Elaborazioni automatizzate offerte da Chiusa di Casalecchio 
Ultimi dati disponibili provenienti dal portale CKAN di Arpae 
Dati NON controllati o validati 
Stazione: La Dozza 
Grandezza: Livello Idrometrico (m) 
Latitudine: 4454504 
Longitudine: 1137757 
 
 
 data; orario; livello idrologico(m) 
19/01/2023;05:30:00;9,71;
19/01/2023;06:00:00;9,71;
19/01/2023;06:30:00;9,71;
19/01/2023;07:00:00;9,71;
19/01/2023;07:30:00;9,71;
19/01/2023;08:00:00;9,71;
19/01/2023;08:30:00;9,71;
19/01/2023;09:00:00;9,71;
19/01/2023;09:30:00;9,71;
19/01/2023;10:00:00;9,71;
19/01/2023;10:30:00;9,71;
19/01/2023;11:00:00;9,7;
19/01/2023;11:30:00;9,7;
19/01/2023;12:00:00;9,7;
19/01/2023;12:30:00;9,7;
19/01/2023;13:00:00;9,7;
19/01/2023;13:30:00;9,7;
19/01/2023;14:00:00;9,7;
19/01/2023;14:30:00;9,68;
19/01/2023;15:00:00;9,67;
19/01/2023;15:30:00;9,66;
19/01/2023;16:00:00;9,66;
19/01/2023;16:30:00;9,65;
19/01/2023;17:00:00;9,64;
19/01/2023;17:30:00;9,64;
19/01/2023;18:00:00;9,64;
19/01/2023;18:30:00;9,67;
19/01/2023;19:00:00;10,44;
19/01/2023;19:30:00;10,32;
19/01/2023;20:00:00;10,06;
19/01/2023;20:30:00;9,98;
19/01/2023;21:00:00;9,92;
19/01/2023;21:30:00;9,86;
19/01/2023;22:00:00;9,81;
19/01/2023;22:30:00;9,78;
19/01/2023;23:00:00;9,76;
19/01/2023;23:30:00;9,75;
20/01/2023;00:00:00;9,85;
20/01/2023;00:30:00;9,88;
20/01/2023;01:00:00;9,86;
20/01/2023;01:30:00;9,83;
20/01/2023;02:00:00;9,8;
20/01/2023;02:30:00;9,9;
20/01/2023;03:00:00;9,9;
20/01/2023;03:30:00;9,89;
20/01/2023;04:00:00;9,85;
20/01/2023;04:30:00;9,79;
20/01/2023;05:00:00;9,74;
20/01/2023;05:30:00;9,71;
20/01/2023;06:00:00;9,7;
20/01/2023;06:30:00;9,69;
20/01/2023;07:00:00;9,68;
20/01/2023;07:30:00;9,67;
20/01/2023;08:00:00;9,67;
20/01/2023;08:30:00;9,67;
20/01/2023;09:00:00;9,67;
20/01/2023;09:30:00;9,66;
20/01/2023;10:00:00;9,66;
20/01/2023;10:30:00;9,66;
20/01/2023;11:00:00;9,66;
20/01/2023;11:30:00;9,66;
20/01/2023;12:00:00;9,65;
20/01/2023;12:30:00;9,65;
20/01/2023;13:00:00;9,65;
20/01/2023;13:30:00;9,7;
20/01/2023;14:00:00;9,72;

 
I dati sono acquisizioni in tempo reale dalla rete idrometeorologica regionale 
Non vengono quindi controllati o validati 
La Chiusa di Casalecchio declina ogni responsabilita' per l'uso improprio dei dati. 
www.idrobo.it
